ID,Posted at,Screen name,Text
810288321880555520,2016-12-18 00:59:25 +0000,realDonaldTrump,We should tell China that we don't want the drone they stole back.- let them keep it!
810276411177107456,2016-12-18 00:12:05 +0000,realDonaldTrump,"Thank you Alabama! From now on, it’s going to be #AmericaFirst. Our goal is to bring back that wonderful phrase:… https://t.co/4UAazd7TmF"
810232514749075456,2016-12-17 21:17:39 +0000,realDonaldTrump,"RT @DanScavino: Join President-elect Trump LIVE from Mobile, Alabama via his #Facebook page! #ThankYouTour2016 
Watch:… https://t.co/PylA967zvc"
810121703288410112,2016-12-17 13:57:20 +0000,realDonaldTrump,China steals United States Navy research drone in international waters - rips it out of water and takes it to China in unprecedented act.
810112407309844480,2016-12-17 13:20:23 +0000,realDonaldTrump,"Mobile, Alabama today at 3:00 P.M. Last rally of the year - ""THANK YOU ALABAMA AND THE SOUTH"" Biggest of all crowds expected, see you there!"
810109131537481728,2016-12-17 13:07:22 +0000,realDonaldTrump,"""@EazyMF_E: @realDonaldTrump Many people are now saying you will be an extremely successful president! #MakeAmericaGreatAgain""  Thank you!"
810108542921408512,2016-12-17 13:05:02 +0000,realDonaldTrump,"Last night in Orlando, Florida, was incredible - massive crowd - THANK YOU FLORIDA! Today at 3:00 P.M. I will be in Alabama for last rally!"
809969373754654721,2016-12-17 03:52:01 +0000,realDonaldTrump,Thank you Florida. My Administration will follow two simple rules: BUY AMERICAN and HIRE AMERICAN! #ICYMI- Watch:… https://t.co/3vgtzSJsFu
809803893920165892,2016-12-16 16:54:28 +0000,realDonaldTrump,"#ThankYouTour2016 

Tonight- Orlando, Florida 
Tickets: https://t.co/JwQeccp79N

Tomorrow- Mobile, Alabama
Tickets:… https://t.co/Cq5AwcuzT9"
809790978332786689,2016-12-16 16:03:09 +0000,realDonaldTrump,"Well, we all did it, together! I hope the ""MOVEMENT"" fans will go to D.C. on Jan 20th for the swearing in. Let's set the all time record!"
809717035353722880,2016-12-16 11:09:19 +0000,realDonaldTrump,Are we talking about the same cyberattack where it was revealed that head of the DNC illegally gave Hillary the questions to the debate?
809571983428120577,2016-12-16 01:32:56 +0000,realDonaldTrump,"Thank you Pennsylvania! Together, we are going to MAKE AMERICA GREAT AGAIN! Watch here: https://t.co/7R382qWfWS… https://t.co/yB6u5FEfHq"
809525257371578369,2016-12-15 22:27:16 +0000,realDonaldTrump,"Join me in Mobile, Alabama on Sat. at 3pm! #ThankYouTour2016 
Tickets: https://t.co/GGgbjl8Zo6 https://t.co/opKrWO4k0C"
809403760099422208,2016-12-15 14:24:29 +0000,realDonaldTrump,"If Russia, or some other entity, was hacking, why did the White House wait so long to act? Why did they only complain after Hillary lost?"
809389774066814976,2016-12-15 13:28:54 +0000,realDonaldTrump,"The media tries so hard to make my move to the White House, as it pertains to my business, so complex - when actually it isn't!"
809384826193276928,2016-12-15 13:09:14 +0000,realDonaldTrump,"Thank you to Time Magazine and Financial Times for naming me ""Person of the Year"" - a great honor!"
809383989018497024,2016-12-15 13:05:55 +0000,realDonaldTrump,"Has anyone looked at the really poor numbers of @VanityFair Magazine. Way down, big trouble, dead! Graydon Carter, no talent, will be out!"
809097603010981888,2016-12-14 18:07:55 +0000,realDonaldTrump,.@BillGates and @JimBrownNFL32 in my Trump Tower office yesterday- two great guys! https://t.co/4PjSOEU5y9
808881429715316737,2016-12-14 03:48:55 +0000,realDonaldTrump,"Thank you Wisconsin! My Administration will be focused on three very important words: jobs, jobs, jobs! Watch:… https://t.co/iEGWZLuiFE"
808837073423794176,2016-12-14 00:52:40 +0000,realDonaldTrump,"RT @DanScavino: Join #PEOTUS Trump & #VPEOTUS Pence live in West Allis, Wisconsin! 
#ThankYouTour2016 #MAGA
https://t.co/vU5EPIYKUc https://t.co/MVvRxKWmrm"
808787048144453632,2016-12-13 21:33:53 +0000,realDonaldTrump,"Join me this Saturday at Ladd–Peebles Stadium in Mobile, Alabama! 
#ThankYouTour2016 

Tickets:… https://t.co/1RFmKCMgyw"
808653723639697408,2016-12-13 12:44:06 +0000,realDonaldTrump,The thing I like best about Rex Tillerson is that he has vast experience at dealing successfully with all types of foreign governments.
808642018612310016,2016-12-13 11:57:35 +0000,realDonaldTrump,Wisconsin and Pennsylvania have just certified my wins in those states. I actually picked up additional votes!
808638507161882624,2016-12-13 11:43:38 +0000,realDonaldTrump,"I have chosen one of the truly great business leaders of the world, Rex Tillerson, Chairman and CEO of ExxonMobil, to be Secretary of State."
808532286664822784,2016-12-13 04:41:33 +0000,realDonaldTrump,"I will hold a press conference in the near future to discuss the business, Cabinet picks and all other topics of interest. Busy times!"
808529888630239232,2016-12-13 04:32:01 +0000,realDonaldTrump,"Presidency. Two of my children, Don and Eric, plus executives, will manage them. No new deals will be done during my term(s) in office."
808528428123254785,2016-12-13 04:26:13 +0000,realDonaldTrump,"Even though I am not mandated by law to do so, I will be leaving my busineses before January 20th so that I can focus full time on the......"
808469755749339136,2016-12-13 00:33:05 +0000,realDonaldTrump,I will be making my announcement on the next Secretary of State tomorrow morning.
808456602076545025,2016-12-12 23:40:48 +0000,realDonaldTrump,The final Wisconsin vote is in and guess what - we just picked up an additional 131 votes. The Dems and Green Party can now rest. Scam!
808437742904418304,2016-12-12 22:25:52 +0000,realDonaldTrump,"#ThankYouTour2016 

Tue: West Allis, WI. 

Thur: Hershey, PA. 

Fri: Orlando, FL. 

Sat: Mobile, AL. 

Tickets:… https://t.co/OJ8S7iVzFx"
808301935728230404,2016-12-12 13:26:13 +0000,realDonaldTrump,The F-35 program and cost is out of control. Billions of dollars can and will be saved on military (and other) purchases after January 20th.
808300706914594816,2016-12-12 13:21:20 +0000,realDonaldTrump,"Unless you catch ""hackers"" in the act, it is very hard to determine who was doing the hacking. Why wasn't this brought up before election?"
808299841147248640,2016-12-12 13:17:54 +0000,realDonaldTrump,Can you imagine if the election results were the opposite and WE tried to play the Russia/CIA card. It would be called conspiracy theory!
808114703922843649,2016-12-12 01:02:14 +0000,realDonaldTrump,"Just watched @NBCNightlyNews - So biased, inaccurate and bad, point after point. Just can't get much worse, although @CNN is right up there!"
808107215492091904,2016-12-12 00:32:28 +0000,realDonaldTrump,Will be interviewed on @FoxNews at 10:00 P.M. Enjoy!
807970490635743237,2016-12-11 15:29:10 +0000,realDonaldTrump,"Whether I choose him or not for ""State""- Rex Tillerson, the Chairman & CEO of ExxonMobil, is a world class player and dealmaker. Stay tuned!"
807945982633709570,2016-12-11 13:51:47 +0000,realDonaldTrump,"I spent Friday campaigning with John Kennedy, of the Great State of Louisiana, for the U.S.Senate. The election is over - JOHN WON!"
807935995316408322,2016-12-11 13:12:06 +0000,realDonaldTrump,"Being at the Army - Navy Game was fantastic. There is nothing like the spirit in that stadium. A wonderful experience, and congrats to Army!"
807932020236124160,2016-12-11 12:56:18 +0000,realDonaldTrump,I will be interviewed today on Fox News Sunday with Chris Wallace at 10:00 (Eastern) Network. ENJOY!
807663539116802048,2016-12-10 19:09:28 +0000,realDonaldTrump,"RT @FoxNewsSunday: Sunday-- our exclusive interview with President-elect @realDonaldTrump 
Watch on @FoxNews at 2p/10p ET 
Check your… https://t.co/Hu7lrql2U7"
807663477322027008,2016-12-10 19:09:13 +0000,realDonaldTrump,October 2015 - thanks Chris Wallace @FoxNewsSunday! https://t.co/VEsgPcWq7z
807656426374103041,2016-12-10 18:41:12 +0000,realDonaldTrump,RT @TrumpInaugural: Counting down the days until the swearing in of @realDonaldTrump & @mike_pence. Check in here for the latest updates. #myfirstTweet #MAGA
807589280071684096,2016-12-10 14:14:23 +0000,realDonaldTrump,"A very interesting read. Unfortunately, so much is true.
https://t.co/ER2BoM765M"
807588632877998081,2016-12-10 14:11:49 +0000,realDonaldTrump,"Reports by @CNN that I will be working on The Apprentice during my Presidency, even part time, are ridiculous & untrue - FAKE NEWS!"
807565127021109252,2016-12-10 12:38:24 +0000,realDonaldTrump,"As a show of support for our Armed Forces, I will be going to The Army-Navy Game today. Looking forward to it, should be fun!"
807547249681166336,2016-12-10 11:27:22 +0000,realDonaldTrump,I have NOTHING to do with The Apprentice except for fact that I conceived it with Mark B & have a big stake in it. Will devote ZERO TIME!
807545243608420352,2016-12-10 11:19:24 +0000,realDonaldTrump,".@RudyGiuliani, one of the finest people I know and a former GREAT Mayor of N.Y.C., just took himself out of consideration for ""State""."
807427326522884096,2016-12-10 03:30:50 +0000,realDonaldTrump,"Thank you Michigan. We are going to bring back your jobs & together, we will MAKE AMERICA GREAT AGAIN!
Watch:… https://t.co/EyLOo26FqW"
807347429062443009,2016-12-09 22:13:21 +0000,realDonaldTrump,Thank you Louisiana! Get out & vote for John Kennedy tomorrow. Electing Kennedy will help enact our agenda on behal… https://t.co/sHXeyreEZI
807309464705630208,2016-12-09 19:42:30 +0000,realDonaldTrump,"Join me live in Louisiana! Tomorrow, we need you to go to the polls & send John Kennedy to the U.S. Senate. https://t.co/O0jtz0BKeL"
807057700857188355,2016-12-09 03:02:04 +0000,realDonaldTrump,"THANK YOU IOWA!
#ThankYouTour2016 https://t.co/v6EB2OQMeO"
806999846674698240,2016-12-08 23:12:11 +0000,realDonaldTrump,"Join me tomorrow! #MAGA 
10am- Baton Rouge, LA. 
Tickets: https://t.co/rvIQ6Yq45P
7pm- Grand Rapids, MI.
Tickets: https://t.co/2UTwAg5V87"
806995622117122048,2016-12-08 22:55:24 +0000,realDonaldTrump,"On my way to Des Moines, Iowa- will see you soon with @mike_pence. Join us! Tickets: https://t.co/1IuRTVwMSx #ThankYouTour2016"
806970576359325696,2016-12-08 21:15:52 +0000,realDonaldTrump,Today we lost a great pioneer of air and space in John Glenn. He was a hero and inspired generations of future explorers. He will be missed.
806678853305384960,2016-12-08 01:56:40 +0000,realDonaldTrump,"If United Steelworkers 1999 was any good, they would have kept those jobs in Indiana. Spend more time working-less time talking. Reduce dues"
806660011904614408,2016-12-08 00:41:48 +0000,realDonaldTrump,"Chuck Jones, who is President of United Steelworkers 1999, has done a terrible job representing workers. No wonder companies flee country!"
806583438748815361,2016-12-07 19:37:32 +0000,realDonaldTrump,"Join me tomorrow in Des Moines, Iowa with Vice President-Elect @mike_pence - at 7:00pm!
#ThankYouTour2016 #MAGA… https://t.co/Geq6sT70IT"
806568460620857349,2016-12-07 18:38:00 +0000,realDonaldTrump,"We pause today to remember the 2,403 American heroes who selflessly gave their lives at Pearl Harbor 75 years ago...
https://t.co/r5eRLR24Q3"
806473064703725568,2016-12-07 12:18:56 +0000,realDonaldTrump,I will be interviewed on the @TODAYshow at 7:30. Enjoy!
806340792247795715,2016-12-07 03:33:20 +0000,realDonaldTrump,"A great night in Fayetteville, North Carolina. Thank you! #ICYMI watch here: https://t.co/ZAuTgxKPpb https://t.co/EF9xRWmciA"
806246271405162500,2016-12-06 21:17:45 +0000,realDonaldTrump,"Departing New York with General James 'Mad Dog' Mattis for tonight's rally in Fayetteville, North Carolina! See you… https://t.co/Z8sgJBWI09"
806214236053667842,2016-12-06 19:10:27 +0000,realDonaldTrump,Masa said he would never do this had we (Trump) not won the election!
806214078465245185,2016-12-06 19:09:49 +0000,realDonaldTrump,"Masa (SoftBank) of Japan has agreed to invest $50 billion in the U.S. toward businesses and 50,000 new jobs...."
806177746397306883,2016-12-06 16:45:27 +0000,realDonaldTrump,"Join me tonight in Fayetteville, North Carolina at 7pm! 
#ThankYouTour2016 
Tickets: https://t.co/79AHq3NC0v https://t.co/KoZCE7JeG7"
806134244384899072,2016-12-06 13:52:35 +0000,realDonaldTrump,"Boeing is building a brand new 747 Air Force One for future presidents, but costs are out of control, more than $4 billion. Cancel order!"
805911307270713348,2016-12-05 23:06:43 +0000,realDonaldTrump,"#ThankYouTour2016 

12/6- North Carolina
https://t.co/79AHq3NC0v

12/8- Iowa
https://t.co/1IuRTVwMSx

12/9- Michiga… https://t.co/vcQaIJ8qoB"
805804034309427200,2016-12-05 16:00:27 +0000,realDonaldTrump,"If the press would cover me accurately & honorably, I would have far less reason to ""tweet."" Sadly, I don't know if that will ever happen!"
805772007220645888,2016-12-05 13:53:11 +0000,realDonaldTrump,I am thrilled to nominate Dr. @RealBenCarson as our next Secretary of the US Dept. of Housing and Urban Development… https://t.co/OJKuDFhP3r
805539770864693253,2016-12-04 22:30:22 +0000,realDonaldTrump,their country (the U.S. doesn't tax them) or to build a massive military complex in the middle of the South China Sea?  I don't think so!
805538149157969924,2016-12-04 22:23:55 +0000,realDonaldTrump,"Did China ask us if it was OK to devalue their currency (making it hard for our companies to compete), heavily tax our products going into.."
805528947190616065,2016-12-04 21:47:21 +0000,realDonaldTrump,".@FoxNews will be re-running ""Objectified: Donald Trump,"" the ratings hit produced by the great Harvey Levin of TMZ, at 8:00 P.M. Enjoy!"
805486509914779649,2016-12-04 18:58:43 +0000,realDonaldTrump,The Green Party just dropped its recount suit in Pennsylvania and is losing votes in Wisconsin recount. Just a Stein scam to raise money!
805387038048612356,2016-12-04 12:23:27 +0000,realDonaldTrump,expensive mistake! THE UNITED STATES IS OPEN FOR BUSINESS
805386422807105536,2016-12-04 12:21:01 +0000,realDonaldTrump,"these companies are able to move between all 50 states, with no tax or tariff being charged. Please be forewarned prior to making a very ..."
805382541343653888,2016-12-04 12:05:35 +0000,realDonaldTrump,"wanting to sell their product, cars, A.C. units etc., back across the border. This tax will make leaving financially difficult, but....."
805380553008680961,2016-12-04 11:57:41 +0000,realDonaldTrump,"without retribution or consequence, is WRONG! There will be a tax on our soon to be strong border of 35% for these companies ......"
805378393537658880,2016-12-04 11:49:06 +0000,realDonaldTrump,"fires its employees, builds a new factory or plant in the other country, and then thinks it will sell its product back into the U.S.  ......"
805376548882776064,2016-12-04 11:41:47 +0000,realDonaldTrump,"The U.S. is going to substantialy reduce taxes and regulations on businesses, but any business that leaves our country for another country,"
805278955150471168,2016-12-04 05:13:58 +0000,realDonaldTrump,"Just tried watching Saturday Night Live - unwatchable! Totally biased, not funny and the Baldwin impersonation just can't get any worse. Sad"
805127720749383680,2016-12-03 19:13:01 +0000,realDonaldTrump,"Our great VPE, @mike_pence, is in Louisiana campaigning for John Kennedy for US Senate. John will be a tremendous help to us in Washington."
805126876779913216,2016-12-03 19:09:40 +0000,realDonaldTrump,State Treasurer John Kennedy is my choice for US Senator from Louisiana. Early voting today; election next Saturday.
805088569765359616,2016-12-03 16:37:27 +0000,realDonaldTrump,"""@TigerWoods: Can’t wait to get back out there and mix it up with the boys. –TW #heroworldchallenge"" Great to have you back Tiger - Special!"
804884532671430658,2016-12-03 03:06:41 +0000,realDonaldTrump,Rexnord of Indiana is moving to Mexico and rather viciously firing all of its 300 workers. This is happening all over our country. No more!
804863098138005504,2016-12-03 01:41:30 +0000,realDonaldTrump,Interesting how the U.S. sells Taiwan billions of dollars of military equipment but I should not accept a congratulatory call.
804848711599882240,2016-12-03 00:44:20 +0000,realDonaldTrump,The President of Taiwan CALLED ME today to wish me congratulations on winning the Presidency. Thank you!
804516764562374656,2016-12-02 02:45:18 +0000,realDonaldTrump,"Thank you Ohio! Together, we made history – and now, the real work begins. America will start winning again!… https://t.co/sVNSNJE7Uf"
804458095569158144,2016-12-01 22:52:10 +0000,realDonaldTrump,"Heading to U.S. Bank Arena in Cincinnati, Ohio for a 7pm rally. 
Join me! Tickets: https://t.co/HiWqZvHv6M"
804333771021570048,2016-12-01 14:38:09 +0000,realDonaldTrump,Getting ready to leave for the Great State of Indiana and meet the hard working and wonderful people of Carrier A.C.
804333718999539712,2016-12-01 14:37:57 +0000,realDonaldTrump,My thoughts and prayers are with those affected by the tragic storms and tornadoes in the Southeastern United States. Stay safe!
804170300908781570,2016-12-01 03:48:35 +0000,realDonaldTrump,Look forward to going to Indiana tomorrow in order to be with the great workers of Carrier. They will sell many air conditioners!
804052438546317312,2016-11-30 20:00:14 +0000,realDonaldTrump,'Donald Trump is already helping the working class' https://t.co/GTuNcQhLYx
804050182170116096,2016-11-30 19:51:16 +0000,realDonaldTrump,RT @DanScavino: Great interview on @foxandfriends by @SteveDoocy w/ Carrier employee- who has a message for #PEOTUS… https://t.co/gj2zM3x02h
803997374016167936,2016-11-30 16:21:26 +0000,realDonaldTrump,"'President-elect Donald J. Trump today announced his intent to nominate Steven Mnuchin, Wilbur Ross & Todd Ricketts… https://t.co/cEBxoWsnYp"
803982850081099776,2016-11-30 15:23:43 +0000,realDonaldTrump,"Join me in Cincinnati, Ohio tomorrow evening at 7:00pm. I am grateful for all of your support. THANK YOU!
Tickets:… https://t.co/51Emq7Tffa"
803931490514075648,2016-11-30 11:59:38 +0000,realDonaldTrump,"Hence, legal documents are being crafted which take me completely out of business operations. The Presidency is a far more important task!"
803930240661811200,2016-11-30 11:54:40 +0000,realDonaldTrump,"do this under the law, I feel it is visually important, as President,  to in no way have a conflict of interest with my various businesses.."
803927774784344064,2016-11-30 11:44:52 +0000,realDonaldTrump,great business in total in order to fully focus on running the country in order to MAKE AMERICA GREAT AGAIN! While I am not mandated to ....
803926488579973120,2016-11-30 11:39:45 +0000,realDonaldTrump,I will be holding a major news conference in New York City with my children on December 15 to discuss the fact that I will be leaving my ...
803921522784092160,2016-11-30 11:20:01 +0000,realDonaldTrump,ISIS is taking credit for the terrible stabbing attack at Ohio State University by a Somali refugee who should not have been in our country.
803808454620094465,2016-11-30 03:50:44 +0000,realDonaldTrump,Big day on Thursday for Indiana and the great workers of that wonderful state.We will keep our companies and jobs in the U.S. Thanks Carrier
803805823503925250,2016-11-30 03:40:16 +0000,realDonaldTrump,I will be going to Indiana on Thursday to make a major announcement concerning Carrier A.C. staying in Indianapolis. Great deal for workers!
803744769566339072,2016-11-29 23:37:40 +0000,realDonaldTrump,"'President-Elect Donald J. Trump Nominates Elaine Chao as Secretary of the Department of Transportation'
https://t.co/5FMGdhAZxB"
803704881278230528,2016-11-29 20:59:10 +0000,realDonaldTrump,"'President-Elect Donald J. Trump Intends to Nominate Congressman Tom Price and Seema Verma.'
https://t.co/ZTh5cuY26Z https://t.co/twIgAKJs3s"
803701545426681856,2016-11-29 20:45:55 +0000,realDonaldTrump,"RT @DanScavino: Back to Cincinnati, Ohio this Thursday (12/1/16) at 7pm for #PEOTUS @realDonaldTrump's #ThankYouTour2016! Join us!… https://t.co/FwjjSGVyp3"
803692055897788424,2016-11-29 20:08:12 +0000,realDonaldTrump,My thoughts and prayers are with the great people of Tennessee during these terrible wildfires. Stay safe!
803567993036754944,2016-11-29 11:55:13 +0000,realDonaldTrump,"Nobody should be allowed to burn the American flag - if they do, there must be consequences - perhaps loss of citizenship or year in jail!"
803562827776720896,2016-11-29 11:34:42 +0000,realDonaldTrump,"I thought that @CNN would get better after they failed so badly in their support of Hillary Clinton however, since election, they are worse!"
803558077144399873,2016-11-29 11:15:49 +0000,realDonaldTrump,The Great State of Michigan was just certified as a Trump WIN giving all of our MAKE AMERICA GREAT AGAIN supporters another victory - 306!
803434300846862336,2016-11-29 03:03:59 +0000,realDonaldTrump,".@CNN is so embarrassed by their total  (100%) support of Hillary Clinton, and yet her loss in a landslide, that they don't know what to do."
